11590539;5606057;Levoča-(140-1LESKN) Oddelenie metodiky Met;03.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59150;leskn6362;0174145962;Vlastná činnosť VC;17,26;slo;Afshar, Tessa;Perla z Moabu;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05305-8
11590539;5606058;Levoča-(140-1LESKN) Oddelenie metodiky Met;03.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59151;leskn6362;0174145963;Vlastná činnosť VC;17,26;slo;Afshar, Tessa;Perla z Moabu;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05305-8
11590548;5606079;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;03.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59152;leskn6362;0174145964;Vlastná činnosť VC;12;slo;Afshar, Tessa;Perla z Moabu;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;33 častí;;978-80-18-05306-5
11590670;5606430;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59153;leskn2643;0174145965;Vlastná činnosť VC;12;slo;József, Attila,;Minden verse;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;20 častí;;978-80-18-05567-0
11590679;5606461;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59154;leskn2665;0174145966;Vlastná činnosť VC;12;slo;Záleta, Michal,;Mŕtvi neklamú;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;17 častí;;978-80-18-05568-7
11590697;5606494;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59155;leskn2614;0174145967;Vlastná činnosť VC;12;slo;Simmel, Johannes Mario;Plakať prísne zakázané;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;7 častí;;978-80-18-05569-4
11590702;5606517;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59156;leskn2667;0174145968;Vlastná činnosť VC;12;slo;Lutz, John;Plameň;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;15 častí;;978-80-18-05570-0
11590714;5606558;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59157;leskn2617;0174145969;Vlastná činnosť VC;12;slo;;Premeny slova;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;2 častí;;978-80-18-05571-7
11590732;5606601;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59158;leskn2681;0174145970;Vlastná činnosť VC;12;slo;;Premeny slova;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;2 častí;;978-80-18-05572-4
11590748;5606620;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59159;leskn2650;0174145971;Vlastná činnosť VC;12;slo;Bajza, Jozef Ignác,;Príhody a skúsenosti mladíka Reného;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;23 častí;;978-80-18-05573-1
11590762;5606637;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59160;leskn2648;0174145972;Vlastná činnosť VC;12;slo;Pardel, Tomáš;Psychoanalýza včera a dnes;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;16 častí;;978-80-18-05574-8
11590777;5606670;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59161;leskn2675;0174145973;Vlastná činnosť VC;12;slo;Canfield, Jack,;Slepačia polievka pre dušu;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;13 častí;;978-80-18-05575-5
11590814;5606753;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59162;leskn2662;0174145974;Vlastná činnosť VC;12;slo;Gaarder, Jostein,;Sofiin svet;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;29 častí;;978-80-18-05576-2
11590833;5606794;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;04.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59163;leskn6363;0174145975;Vlastná činnosť VC;20,31;slo;Lee, Hyeonseo;Dievča so siedmimi menami;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05115-3
11590833;5606795;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;04.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59164;leskn6363;0174145976;Vlastná činnosť VC;20,31;slo;Lee, Hyeonseo;Dievča so siedmimi menami;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05115-3
11590833;5606796;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;04.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59165;leskn6363;0174145977;Vlastná činnosť VC;20,31;slo;Lee, Hyeonseo;Dievča so siedmimi menami;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05115-3
11590833;5606797;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;04.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59166;leskn6363;0174145978;Vlastná činnosť VC;20,31;slo;Lee, Hyeonseo;Dievča so siedmimi menami;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05115-3
11590833;5606798;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;04.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59167;leskn6363;0174145979;Vlastná činnosť VC;20,31;slo;Lee, Hyeonseo;Dievča so siedmimi menami;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05115-3
11590833;5606799;Levoča-(140-100LESKN)Pobočka Bratislava BA;04.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59168;leskn6363;0174145980;Vlastná činnosť VC;20,31;slo;Lee, Hyeonseo;Dievča so siedmimi menami;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05115-3
11590833;5606800;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59169;leskn6363;0174145981;Vlastná činnosť VC;20,31;slo;Lee, Hyeonseo;Dievča so siedmimi menami;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05115-3
11590833;5606802;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59170;leskn6363;0174145982;Vlastná činnosť VC;20,31;slo;Lee, Hyeonseo;Dievča so siedmimi menami;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05115-3
11590833;5606803;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59171;leskn6363;0174145983;Vlastná činnosť VC;20,31;slo;Lee, Hyeonseo;Dievča so siedmimi menami;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05115-3
11590833;5606804;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59172;leskn6363;0174145984;Vlastná činnosť VC;20,31;slo;Lee, Hyeonseo;Dievča so siedmimi menami;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05115-3
11590833;5606805;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59173;leskn6363;0174145985;Vlastná činnosť VC;20,31;slo;Lee, Hyeonseo;Dievča so siedmimi menami;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05115-3
11590833;5606806;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59174;leskn6363;0174145986;Vlastná činnosť VC;20,31;slo;Lee, Hyeonseo;Dievča so siedmimi menami;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05115-3
11590833;5606807;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59175;leskn6363;0174145987;Vlastná činnosť VC;20,31;slo;Lee, Hyeonseo;Dievča so siedmimi menami;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05115-3
11590833;5606809;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59176;leskn6363;0174145988;Vlastná činnosť VC;20,31;slo;Lee, Hyeonseo;Dievča so siedmimi menami;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05115-3
11590833;5606810;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59177;leskn6363;0174145989;Vlastná činnosť VC;20,31;slo;Lee, Hyeonseo;Dievča so siedmimi menami;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05115-3
11590833;5606812;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59178;leskn6363;0174145990;Vlastná činnosť VC;20,31;slo;Lee, Hyeonseo;Dievča so siedmimi menami;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05115-3
11590833;5606813;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59179;leskn6363;0174145991;Vlastná činnosť VC;20,31;slo;Lee, Hyeonseo;Dievča so siedmimi menami;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05115-3
11590833;5606814;Levoča-(140-1LESKN) Oddelenie metodiky Met;04.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59180;leskn6363;0174145992;Vlastná činnosť VC;20,31;slo;Lee, Hyeonseo;Dievča so siedmimi menami;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05115-3
11590842;5606842;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59181;leskn6363;0174145993;Vlastná činnosť VC;12;slo;Lee, Hyeonseo;Dievča so siedmimi menami;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;61 častí;;978-80-18-05116-0
11590826;5606779;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59182;leskn2663;0174145994;Vlastná činnosť VC;12;slo;Brinkley, Dannion;Spasený svetlom;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;9 častí;;978-80-18-05577-9
11590885;5607019;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59183;leskn2666;0174145995;Vlastná činnosť VC;12;slo;Balco, Július,;Strigôňove prázdniny;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;7 častí;;978-80-18-05578-6
11590892;5607030;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59184;leskn2673;0174145996;Vlastná činnosť VC;12;slo;Ballek, Ladislav,;Trinásty mesiac;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;11 častí;;978-80-18-05579-3
11590900;5607044;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59185;leskn2646;0174145997;Vlastná činnosť VC;12;slo;Lászlová, Karin,;Väzenie bez mreží;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;25 častí;;978-80-18-05580-9
11590909;5607069;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59186;leskn2676;0174145998;Vlastná činnosť VC;12;slo;Goldberg, Leonard S.;Vražedný liek;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;15 častí;;978-80-18-05581-6
11590919;5607090;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59187;leskn2625;0174145999;Vlastná činnosť VC;12;slo;Schlogel, Gilbert;V službách skalpela;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;41 častí;;978-80-18-05582-3
11590928;5607120;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59188;leskn2626;0174146000;Vlastná činnosť VC;12;slo;Hitchcock, Alfred;Záhada hovoriacej lebky;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;7 častí;;978-80-18-05583-0
11590938;5607143;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59189;leskn2644;0174146001;Vlastná činnosť VC;12;slo;Palmer, Michael,;Záhadné príznaky;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;19 častí;;978-80-18-05584-7
11590945;5607158;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;04.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59190;leskn2647;0174146002;Vlastná činnosť VC;12;slo;Francis, Dick,;Žeravé peniaze;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;21 častí;;978-80-18-05585-4
11591376;5608002;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;08.11.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/59191;leskn6364;0174146003;Vlastná činnosť VC;56,54;slo;Caesar, Gaius Iulius,;Zápisky o vojne v Galii. Zápisky o občianskej vojne a iné;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05468-0
11591376;5608003;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;08.11.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/59192;leskn6364;0174146004;Vlastná činnosť VC;56,54;slo;Caesar, Gaius Iulius,;Zápisky o vojne v Galii. Zápisky o občianskej vojne a iné;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05468-0
11591376;5608004;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;08.11.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/59193;leskn6364;0174146005;Vlastná činnosť VC;56,54;slo;Caesar, Gaius Iulius,;Zápisky o vojne v Galii. Zápisky o občianskej vojne a iné;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05468-0
11591376;5608005;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;08.11.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/59194;leskn6364;0174146006;Vlastná činnosť VC;56,54;slo;Caesar, Gaius Iulius,;Zápisky o vojne v Galii. Zápisky o občianskej vojne a iné;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05468-0
11591376;5608006;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;08.11.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/59195;leskn6364;0174146007;Vlastná činnosť VC;56,54;slo;Caesar, Gaius Iulius,;Zápisky o vojne v Galii. Zápisky o občianskej vojne a iné;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05468-0
11591376;5608007;Levoča-(140-100LESKN)Pobočka Bratislava BA;08.11.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/59196;leskn6364;0174146008;Vlastná činnosť VC;56,54;slo;Caesar, Gaius Iulius,;Zápisky o vojne v Galii. Zápisky o občianskej vojne a iné;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05468-0
11591379;5608018;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;08.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59197;leskn6364;0174146009;Vlastná činnosť VC;12;slo;Caesar, Gaius Iulius,;Zápisky o vojne v Galii. Zápisky o občianskej vojne a iné;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;100 častí;;978-80-18-05469-7
11591766;5609166;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;09.11.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/59198;leskn6365;0174146010;Vlastná činnosť VC;68,01;slo;Jurík, Marián,;Hudobný terminologický slovník;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05293-8
11591766;5609167;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;09.11.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/59199;leskn6365;0174146011;Vlastná činnosť VC;68,01;slo;Jurík, Marián,;Hudobný terminologický slovník;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05293-8
11591766;5609168;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;09.11.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/59200;leskn6365;0174146012;Vlastná činnosť VC;68,01;slo;Jurík, Marián,;Hudobný terminologický slovník;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05293-8
11591766;5609169;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;09.11.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/59201;leskn6365;0174146013;Vlastná činnosť VC;68,01;slo;Jurík, Marián,;Hudobný terminologický slovník;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05293-8
11591766;5609171;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;09.11.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/59202;leskn6365;0174146014;Vlastná činnosť VC;68,01;slo;Jurík, Marián,;Hudobný terminologický slovník;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05293-8
11591766;5609174;Levoča-(140-100LESKN)Pobočka Bratislava BA;09.11.2016;34;Vypožičateľné (Nauč. zvuk);lesknZD2016/59203;leskn6365;0174146015;Vlastná činnosť VC;68,01;slo;Jurík, Marián,;Hudobný terminologický slovník;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05293-8
11591773;5609201;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;09.11.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/59204;leskn6365;0174146016;Vlastná činnosť VC;12;slo;Jurík, Marián,;Hudobný terminologický slovník;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;430 častí;;978-80-18-05294-5
11591846;5609386;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;09.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59205;leskn6366;0174146017;Vlastná činnosť VC;15,75;slo;Dunaj, Radovan;Pruhované beštie;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05420-8
11591846;5609388;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;09.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59206;leskn6366;0174146018;Vlastná činnosť VC;15,75;slo;Dunaj, Radovan;Pruhované beštie;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05420-8
11591846;5609390;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;09.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59207;leskn6366;0174146019;Vlastná činnosť VC;15,75;slo;Dunaj, Radovan;Pruhované beštie;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05420-8
11591846;5609391;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;09.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59208;leskn6366;0174146020;Vlastná činnosť VC;15,75;slo;Dunaj, Radovan;Pruhované beštie;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05420-8
11591846;5609392;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;09.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59209;leskn6366;0174146021;Vlastná činnosť VC;15,75;slo;Dunaj, Radovan;Pruhované beštie;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05420-8
11591846;5609394;Levoča-(140-100LESKN)Pobočka Bratislava BA;09.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59210;leskn6366;0174146022;Vlastná činnosť VC;15,75;slo;Dunaj, Radovan;Pruhované beštie;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05420-8
11591846;5609395;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59211;leskn6366;0174146023;Vlastná činnosť VC;15,75;slo;Dunaj, Radovan;Pruhované beštie;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05420-8
11591846;5609396;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59212;leskn6366;0174146024;Vlastná činnosť VC;15,75;slo;Dunaj, Radovan;Pruhované beštie;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05420-8
11591846;5609397;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59213;leskn6366;0174146025;Vlastná činnosť VC;15,75;slo;Dunaj, Radovan;Pruhované beštie;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05420-8
11591846;5609398;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59214;leskn6366;0174146026;Vlastná činnosť VC;15,75;slo;Dunaj, Radovan;Pruhované beštie;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05420-8
11591846;5609399;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59215;leskn6366;0174146027;Vlastná činnosť VC;15,75;slo;Dunaj, Radovan;Pruhované beštie;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05420-8
11591846;5609400;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59216;leskn6366;0174146028;Vlastná činnosť VC;15,75;slo;Dunaj, Radovan;Pruhované beštie;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05420-8
11591846;5609401;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59217;leskn6366;0174146029;Vlastná činnosť VC;15,75;slo;Dunaj, Radovan;Pruhované beštie;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05420-8
11591846;5609403;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59218;leskn6366;0174146030;Vlastná činnosť VC;15,75;slo;Dunaj, Radovan;Pruhované beštie;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05420-8
11591846;5609404;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59219;leskn6366;0174146031;Vlastná činnosť VC;15,75;slo;Dunaj, Radovan;Pruhované beštie;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05420-8
11591846;5609405;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59220;leskn6366;0174146032;Vlastná činnosť VC;15,75;slo;Dunaj, Radovan;Pruhované beštie;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05420-8
11591846;5609406;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59221;leskn6366;0174146033;Vlastná činnosť VC;15,75;slo;Dunaj, Radovan;Pruhované beštie;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05420-8
11591846;5609408;Levoča-(140-1LESKN) Oddelenie metodiky Met;09.11.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/59222;leskn6366;0174146034;Vlastná činnosť VC;15,75;slo;Dunaj, Radovan;Pruhované beštie;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2016;1 elektronický optický disk (CD-ROM);;978-80-18-05420-8
